"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"02604";"De Roosdonck";"Nuenen";"Noord-Brabant";"H.A.S.A. Merks";"Derckx";"84";"binnen";"26,00";"1972";"Gelaste roede";"1972";"aanw.";""
"02604";"De Roosdonck";"Nuenen";"Noord-Brabant";"H.A.S.A. Merks";"Derckx";"83";"buiten";"26,00";"1972";"Gelaste roede";"1972";"aanw.";""
"01966";"De Vooruitgang";"Oeffelt";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"539";"buiten";"25,80";"1987";"Gelaste roede";"1987";"2021";"gestreken"
"01966";"De Vooruitgang";"Oeffelt";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"50";"buiten";"25,33";"2022";"Gelaste roede";"2022";"aanw.";""
"01966";"De Vooruitgang";"Oeffelt";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"49";"binnen";"25,33";"2022";"Gelaste roede";"2022";"aanw.";""
"01966";"De Vooruitgang";"Oeffelt";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"540";"binnen";"25,80";"1987";"Gelaste roede";"1987";"2021";"gestreken"
"10007";"Sint Jan";"Oerle";"Noord-Brabant";"J.A.A. de Jongh";"Derckx";"613";"binnen";"24,80";"1989";"Gelaste roede";"1989";"aanw.";""
"10007";"Sint Jan";"Oerle";"Noord-Brabant";"J.A.A. de Jongh";"Derckx";"614";"buiten";"24,80";"1989";"Gelaste roede";"1989";"aanw.";""
"02616";"De Korenaar";"Oirschot";"Noord-Brabant";"M. Aarts";"Vaags";"5";"binnen";"26,00";"1992";"Gelaste roede";"1992";"aanw.";""
"02616";"De Korenaar";"Oirschot";"Noord-Brabant";"M. Aarts";"Vaags";"4";"buiten";"26,00";"1992";"Gelaste roede";"1992";"aanw.";""
"02010";"Onvermoeid / Kerkhovense Molen";"Oisterwijk";"Noord-Brabant";"Stichting De Kerkhovense Molen";"Derckx";"271";"buiten";"26,10";"1978";"Gelaste roede";"1979";"aanw.";""
"02010";"Onvermoeid / Kerkhovense Molen";"Oisterwijk";"Noord-Brabant";"Stichting De Kerkhovense Molen";"Derckx";"272";"binnen";"26,10";"1978";"Gelaste roede";"1979";"aanw.";""
"02586";"Nieuw Leven";"Oss";"Noord-Brabant";"Gemeente Oss";"Derckx";"562";"buiten";"27,10";"1988";"Gelaste roede";"1989";"aanw.";""
"02586";"Nieuw Leven";"Oss";"Noord-Brabant";"Gemeente Oss";"Derckx";"563";"binnen";"27,10";"1988";"Gelaste roede";"1989";"aanw.";""
"02588";"Zeldenrust / De Zwaluw";"Oss";"Noord-Brabant";"Gemeente Oss";"Derckx";"240";"buiten";"25,00";"1977";"Gelaste roede";"1977";"aanw.";""
"02588";"Zeldenrust / De Zwaluw";"Oss";"Noord-Brabant";"Gemeente Oss";"Derckx";"241";"binnen";"25,00";"1977";"Gelaste roede";"1977";"aanw.";""
"02657";"De Onvermoeide";"Raamsdonksveer";"Noord-Brabant";"Gemeente Geertruidenberg";"Derckx";"109";"binnen";"25,00";"1973";"Gelaste roede";"1974";"2022";"Uitgediend"
"02657";"De Onvermoeide";"Raamsdonksveer";"Noord-Brabant";"Gemeente Geertruidenberg";"Derckx";"108";"buiten";"25,00";"1973";"Gelaste roede";"1974";"2022";"Uitgediend"
"02657";"De Onvermoeide";"Raamsdonksveer";"Noord-Brabant";"Gemeente Geertruidenberg";"Beijk";"43";"binnen";"25,00";"2021";"Gelaste roede";"2022";"aanw.";""
"02657";"De Onvermoeide";"Raamsdonksveer";"Noord-Brabant";"Gemeente Geertruidenberg";"Beijk";"44";"buiten";"25,00";"2021";"Gelaste roede";"2022";"aanw.";""
"01220";"De Nijverheid / v.h. De Raaf";"Ravenstein";"Noord-Brabant";"Stichting De Ravensteinse Molen";"Derckx";"805";"binnen";"25,50";"1995";"Gelaste roede";"1995";"aanw.";""
"01220";"De Nijverheid / v.h. De Raaf";"Ravenstein";"Noord-Brabant";"Stichting De Ravensteinse Molen";"Derckx";"804";"buiten";"25,60";"1995";"Gelaste roede";"1995";"aanw.";""
"01949";"Luctor et Emergo";"Rijkevoort";"Noord-Brabant";"Gemeente Land van Cuijk";"Koppes Constructie B.V.";"9";"buiten";"24,40c";"2016";"Gelaste roede";"2016";"aanw.";""
"01949";"Luctor et Emergo";"Rijkevoort";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"88";"buiten";"24,40";"1972";"Gelaste roede";"1972";"2015";"Uitgediend"
"01276";"De Twee Gebroeders";"Roosendaal";"Noord-Brabant";"Gemeente Roosendaal";"Derckx";"450";"buiten";"26,20";"1983";"Gelaste roede";"1983";"(aanw.)";""
"01276";"De Twee Gebroeders";"Roosendaal";"Noord-Brabant";"Gemeente Roosendaal";"Derckx";"451";"binnen";"26,20";"1983";"Gelaste roede";"1983";"(aanw.)";""
"10206";"De Hoop";"Roosendaal";"Noord-Brabant";"Gemeente Roosendaal";"Straathof";"81";"buiten";"24,36";"1994";"Gelaste roede";"1994";"aanw.";""
"10206";"De Hoop";"Roosendaal";"Noord-Brabant";"Gemeente Roosendaal";"Straathof";"80";"binnen";"24,23";"1994";"Gelaste roede";"1994";"aanw.";""
"01924";"(Naamloos)";"Rosmalen";"Noord-Brabant";"Gemeente 's Hertogenbosch";"Derckx";"748";"buiten";"26,35";"1993";"Gelaste roede";"1995";"aanw.";""
"01924";"(Naamloos)";"Rosmalen";"Noord-Brabant";"Gemeente 's Hertogenbosch";"Derckx";"532";"binnen";"26,35";"1986";"Gelaste roede";"1986";"aanw.";""
"01550";"Catharina";"Schijndel";"Noord-Brabant";"F. Smits";"Derckx";"243";"binnen";"26,80";"1977";"Gelaste roede";"1977";"aanw.";""
"01550";"Catharina";"Schijndel";"Noord-Brabant";"F. Smits";"Derckx";"242";"buiten";"26,80";"1977";"Gelaste roede";"1977";"aanw.";""
"01553";"De Pegstukken";"Schijndel";"Noord-Brabant";"Gemeente Meierijstad";"Derckx";"37";"binnen";"25,25";"1970";"Gelaste roede";"1970";"2020";"Uitgediend"
"01553";"De Pegstukken";"Schijndel";"Noord-Brabant";"Gemeente Meierijstad";"Beijk";"23";"binnen";"25,25";"2020";"Gelaste roede";"2020";"aanw.";""
"01553";"De Pegstukken";"Schijndel";"Noord-Brabant";"Gemeente Meierijstad";"Beijk";"24";"buiten";"25,25";"2020";"Gelaste roede";"2020";"aanw.";""
"01553";"De Pegstukken";"Schijndel";"Noord-Brabant";"Gemeente Meierijstad";"Derckx";"36";"buiten";"25,25";"1970";"Gelaste roede";"1970";"2020";"Uitgediend"
"01617";"Jan van Cuyk";"Sint Agatha";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"506";"buiten";"23,00";"1985";"Gelaste roede";"1985";"2016";"Voorkeur voor andere roede"
"01946";"De Heimolen";"Sint Hubert";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"716";"binnen";"25,00";"1992";"Gelaste roede";"1993";"aanw.";""
"01946";"De Heimolen";"Sint Hubert";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"80";"binnen";"25,00";"2023";"Gelaste roede";"nog niet";"";""
"01206 a";"Uitwijkse Molen";"Sleeuwijk";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Vaags";"580";"buiten";"25,70";"2023";"Gelaste roede";"2024";"aanw.";""
"01578";"De Victor";"Someren";"Noord-Brabant";"Gemeente Someren";"Derckx";"54";"buiten";"26,60";"1970";"Gelaste roede";"1971";"2015";"Uitgediend"
"00376";"Dye Sprancke";"Sprang-Capelle";"Noord-Brabant";"Gemeente Waalwijk";"Bie, de";"";"binnen";"25,72";"1968";"Gelaste roede";"1968";"1995";"Onbekend"
"00376";"Dye Sprancke";"Sprang-Capelle";"Noord-Brabant";"Gemeente Waalwijk";"Vaags";"10";"binnen";"26,00";"1995";"Gelaste roede";"1996";"aanw.";""
"00376";"Dye Sprancke";"Sprang-Capelle";"Noord-Brabant";"Gemeente Waalwijk";"Vaags";"11";"buiten";"26,00";"1995";"Gelaste roede";"1996";"aanw.";""
"02654";"De Hoop";"Sprundel";"Noord-Brabant";"Molenstichting De Hoop Sprundel";"Derckx";"221";"buiten";"23,20";"1977";"Gelaste roede";"1977";"aanw.";""
"02654";"De Hoop";"Sprundel";"Noord-Brabant";"Molenstichting De Hoop Sprundel";"Derckx";"222";"binnen";"23,20";"1977";"Gelaste roede";"1977";"aanw.";""
"01548";"De Genenberg";"St. Michielsgestel";"Noord-Brabant";"R.A. Nipius";"Derckx";"876";"buiten";"26,50";"1997";"Gelaste roede";"";"aanw.";""
"01548";"De Genenberg";"St. Michielsgestel";"Noord-Brabant";"R.A. Nipius";"Derckx";"877";"binnen";"26,50";"1997";"Gelaste roede";"";"aanw.";""
"02592";"De Arend";"Terheijden";"Noord-Brabant";"Stichting Molen De Arend";"Vaags";"91";"buiten";"24,90";"2003";"Gelaste roede";"2003";"aanw.";""
"02592";"De Arend";"Terheijden";"Noord-Brabant";"Stichting Molen De Arend";"Derckx";"444";"binnen";"24,80";"1983";"Gelaste roede";"1983";"aanw.";""
"02003";"De Korenbloem";"Ulvenhout";"Noord-Brabant";"Stichting Molen De Korenbloem";"Derckx";"190";"binnen";"25,50";"1976";"Gelaste roede";"1976";"2023";"Uitgediend"
"02003";"De Korenbloem";"Ulvenhout";"Noord-Brabant";"Stichting Molen De Korenbloem";"Beijk";"90";"buiten";"27,60";"2023";"Gelaste roede";"2023";"aanw.";""
"02003";"De Korenbloem";"Ulvenhout";"Noord-Brabant";"Stichting Molen De Korenbloem";"Derckx";"189";"buiten";"25,50";"1976";"Gelaste roede";"1976";"2023";"Uitgediend"
"02003";"De Korenbloem";"Ulvenhout";"Noord-Brabant";"Stichting Molen De Korenbloem";"Beijk";"89";"binnen";"27,60";"2023";"Gelaste roede";"2023";"aanw.";""
"01180";"De Hoop";"Veen";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Derckx";"553";"binnen";"24,20";"1987";"Gelaste roede";"1988";"aanw.";""
"01180";"De Hoop";"Veen";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Derckx";"552";"buiten";"24,30";"1987";"Gelaste roede";"1988";"aanw.";""
"02497";"Zilster Molen";"Veldhoven-Zeelst";"Noord-Brabant";"J. Kerkhofs";"Eltink";"";"buiten";"25,50";"1964";"Gelaste roede";"1964";"aanw.";""
"02497";"Zilster Molen";"Veldhoven-Zeelst";"Noord-Brabant";"J. Kerkhofs";"Derckx";"705";"binnen";"26,00";"1992";"Gelaste roede";"1992";"aanw.";""
"02843";"Jacobus";"Vessem";"Noord-Brabant";"Gemeente Eersel";"Schuitema";"";"binnen";"28,00";"1969";"Gelaste roede";"1969";"aanw.";""
"02843";"Jacobus";"Vessem";"Noord-Brabant";"Gemeente Eersel";"Schuitema";"";"buiten";"28,00";"1969";"Gelaste roede";"1969";"aanw.";""
"11830";"De Zwaan";"Vinkel";"Noord-Brabant";"Stichting Vinkelse Molen";"St. de Vinkelse Molen";"";"binnen";"27,30";"2020";"Gelaste roede";"2020";"aanw.";""
"11830";"De Zwaan";"Vinkel";"Noord-Brabant";"Stichting Vinkelse Molen";"St. de Vinkelse Molen";"";"buiten";"27,30";"2020";"Gelaste roede";"2020";"aanw.";""
"01585";"Johanna-Elisabeth";"Vlierden";"Noord-Brabant";"Gemeente Deurne";"Verdonkschot";"9";"binnen";"24,30";"2010";"Gelaste roede";"2010";"aanw.";""
"01585";"Johanna-Elisabeth";"Vlierden";"Noord-Brabant";"Gemeente Deurne";"Verdonkschot";"10";"buiten";"24,30";"2010";"Gelaste roede";"2010";"aanw.";""
"01585";"Johanna-Elisabeth";"Vlierden";"Noord-Brabant";"Gemeente Deurne";"Derckx";"28";"buiten";"24,36";"1969";"Gelaste roede";"1972";"2010";"vervangen"
"01585";"Johanna-Elisabeth";"Vlierden";"Noord-Brabant";"Gemeente Deurne";"Derckx";"27";"binnen";"24,36";"1969";"Gelaste roede";"1972";"2010";"Uitgediend"
"10682";"De Neije Kreiter";"Volkel";"Noord-Brabant";"Gemeente Maashorst";"Derckx";"582";"buiten";"26,50";"1988";"Gelaste roede";"1988";"aanw.";""
"10682";"De Neije Kreiter";"Volkel";"Noord-Brabant";"Gemeente Maashorst";"Derckx";"583";"binnen";"26,50";"1988";"Gelaste roede";"1988";"aanw.";""
"01931";"Windlust";"Vorstenbosch";"Noord-Brabant";"Gemeente Bernheze";"Groot Wesseldijk";"92";"binnen";"24,90";"2007";"Gelaste roede";"2008";"aanw.";""
"01931";"Windlust";"Vorstenbosch";"Noord-Brabant";"Gemeente Bernheze";"Groot Wesseldijk";"93";"buiten";"25,00";"2007";"Gelaste roede";"2008";"aanw.";""
"01931";"Windlust";"Vorstenbosch";"Noord-Brabant";"Gemeente Bernheze";"Derckx";"";"binnen";"25,04";"1970";"Gelaste roede";"1970";"2008";"vervangen"
"12219";"De Hamse Molen / De Ster";"Wanroij";"Noord-Brabant";"Gemeente Sint Anthonis";"Vaags";"373";"binnen";"26,50";"2016";"Gelaste roede";"2016";"aanw.";""
"12219";"De Hamse Molen / De Ster";"Wanroij";"Noord-Brabant";"Gemeente Sint Anthonis";"Vaags";"372";"buiten";"26,50";"2016";"Gelaste roede";"2016";"aanw.";""
"12219";"De Hamse Molen / De Ster";"Wanroij";"Noord-Brabant";"Gemeente Sint Anthonis";"Derckx";"261";"buiten";"26,50";"1978";"Gelaste roede";"1978";"2016";"gestreken"
"12219";"De Hamse Molen / De Ster";"Wanroij";"Noord-Brabant";"Gemeente Sint Anthonis";"Derckx";"262";"binnen";"26,50";"1978";"Gelaste roede";"1978";"2016";"gestreken"
"01202";"Vervoornemolen";"Werkendam";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Vaags";"451";"binnen";"22,00";"2019";"Gelaste roede";"2021";"aanw.";""
"01202";"Vervoornemolen";"Werkendam";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Derckx";"";"binnen";"22,00";"1969";"Gelaste roede";"1969";"2020";"Uitgediend"
"01202";"Vervoornemolen";"Werkendam";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Vaags";"114";"buiten";"22,00";"2005";"Gelaste roede";"2005/2021";"aanw.";""
"01181";"De Twee Gebroeders";"Wijk en Aalburg";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Vaags";"60";"buiten";"23,15";"2001";"Gelaste roede";"2002";"aanw.";""
"01181";"De Twee Gebroeders";"Wijk en Aalburg";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Vaags";"61";"binnen";"23,10";"2001";"Gelaste roede";"2002";"aanw.";""
"01864";"D'Orangemolen";"Willemstad";"Noord-Brabant";"A. Salim";"Straathof";"129";"binnen";"25,08";"1998";"Gelaste roede";"1998";"aanw.";""
"01864";"D'Orangemolen";"Willemstad";"Noord-Brabant";"A. Salim";"Straathof";"128";"buiten";"25,12";"1998";"Gelaste roede";"1998";"aanw.";""
"12235";"Nooit Gedagt";"Woudrichem";"Noord-Brabant";"Stichting Molen Nooit Gedagt";"Derckx";"774";"buiten";"23,70";"1994";"Gelaste roede";"1995";"aanw.";""
"12235";"Nooit Gedagt";"Woudrichem";"Noord-Brabant";"Stichting Molen Nooit Gedagt";"Derckx";"775";"binnen";"23,65";"1994";"Gelaste roede";"1995";"aanw.";""
"00708";"De Arend";"Wouw";"Noord-Brabant";"A. en M. Potters";"Derckx";"676";"buiten";"26,10";"1991";"Gelaste roede";"1991";"aanw.";""
"01971";"Coppensmolen";"Zeeland";"Noord-Brabant";"Gemeente Maashorst";"Derckx";"423";"binnen";"25,70";"1982";"Gelaste roede";"1983";"aanw.";""
"01972";"Aarssensmolen / De Dageraad";"Zeeland";"Noord-Brabant";"Gemeente Maashorst";"Derckx";"164";"binnen";"25,10";"1975";"Gelaste roede";"1976";"aanw.";""
"01972";"Aarssensmolen / De Dageraad";"Zeeland";"Noord-Brabant";"Gemeente Maashorst";"Derckx";"163";"buiten";"25,10";"1975";"Gelaste roede";"1976";"aanw.";""
"06398";"Sint Victor";"Zeeland-Oventje";"Noord-Brabant";"Gemeente Maashorst";"Beijk";"9";"binnen";"23,00";"2019";"Gelaste roede";"2020?";"aanw.";""
"06398";"Sint Victor";"Zeeland-Oventje";"Noord-Brabant";"Gemeente Maashorst";"Derckx";"715";"binnen";"23,10";"1992";"Gelaste roede";"1993";"2020?";"Vervangen"
"06398";"Sint Victor";"Zeeland-Oventje";"Noord-Brabant";"Gemeente Maashorst";"Bremer";"24";"buiten";"23,50";"1957";"Gelaste roede";"1958?";"aanw.";""
"01863";"Fleur";"Zevenbergen";"Noord-Brabant";"Wesley Timmerman";"Derckx";"901";"binnen";"23,40";"1999";"Gelaste roede";"1999";"aanw.";""
"01863";"Fleur";"Zevenbergen";"Noord-Brabant";"Wesley Timmerman";"Derckx";"902";"buiten";"23,40";"1999";"Gelaste roede";"1999";"aanw.";""
"02002";"De Akkermolen";"Zundert";"Noord-Brabant";"Gemeente Zundert";"Derckx";"673";"binnen";"23,00";"1991";"Gelaste roede";"1991";"aanw.";""
